﻿H_STRSCHL,H_HSNR,H_ZUS,H_ZUS_BIS,H_STATUS,H_RW,H_HW
00820,51,,,G,409844,5752190
00820,53,,,G,409852,5752208
00823,1,,,G,401379,5757577
00823,2,,,G,401399,5757591
00823,3,,,G,401375,5757582
00823,4,,,G,401393,5757598
00823,5,,,G,401365,5757591
00823,6,,,G,401385,5757608
00823,7,,,G,401360,5757596
00823,8,,,G,401378,5757613
00823,9,,,G,401352,5757608
00823,10,,,G,401369,5757625
00823,11,,,G,401347,5757613
00823,12,,,G,401365,5757629
00823,13,,,G,401330,5757636
00823,14,,,G,401361,5757635
00823,15,,,G,401311,5757630
00823,16,,,G,401350,5757648
00823,17,,,G,401295,5757622
00823,18,,,G,401344,5757653
00823,20,,,G,401343,5757673
00823,22,,,G,401338,5757678
00823,30,,,G,401303,5757674
00823,32,,,G,401310,5757660
00823,34,,,G,401312,5757654
00823,38,,,G,401281,5757642
00823,40,,,G,401278,5757649
00825,7,,,G,404880,5757572
00825,8,,,G,404923,5757465
00825,9,,,G,404858,5757615
00825,10,,,G,404840,5757600
00825,10,a,,G,404857,5757589
00825,13,,,G,404892,5757592
00825,15,a,,G,404906,5757596
00825,16,,,G,404917,5757592
00825,17,,,G,404926,5757597
00825,18,,,G,404932,5757608
00825,19,,,G,404933,5757619
00825,19,a,,G,404934,5757631
00825,20,,,G,404935,5757642
00830,1,,,G,405058,5757841
00830,2,,,G,405066,5757839
00830,3,,,G,405071,5757836
00830,4,,,G,405079,5757831
00830,5,,,G,405085,5757828
00830,6,,,G,405089,5757826
00830,7,,,G,405093,5757824
00830,8,,,G,405095,5757823
00830,9,,,G,405099,5757822
00830,10,,,G,405104,5757820
00830,11,,,G,405110,5757818
00830,12,,,G,405118,5757816
00830,13,,,G,405126,5757812
00830,14,,,G,405136,5757811
00830,17,,,G,405147,5757804
00830,22,,,G,405138,5757784
00830,25,,,G,405121,5757790
00835,2,,,G,405824,5759174
00835,4,,,G,405846,5759173
00835,5,,,G,405863,5759203
00835,6,,,G,405866,5759173
00835,8,,,G,405887,5759137
00835,10,,,G,405887,5759173
00835,12,,,G,405908,5759170
00835,14,,,G,405925,5759170
00835,16,,,G,405947,5759168
00840,1,,,G,406225,5757375
00840,2,,,G,406178,5757376
00840,4,,,G,406173,5757359
00840,5,,,G,406213,5757315
00840,6,,,G,406173,5757341
00840,8,,,G,406169,5757323
00840,9,,,G,406198,5757257
00840,10,,,G,406162,5757304
00840,11,,,G,406212,5757214
00840,12,,,G,406158,5757269
00840,14,,,G,406153,5757248
00840,16,,,G,406148,5757226
00840,18,,,G,406145,5757206
00840,19,,,G,406208,5757186
00840,24,,,G,406135,5757164
00840,41,,,G,406128,5756985
00840,43,,,G,406120,5756960
00840,44,,,G,406080,5756966
00840,45,,,G,406111,5756939
00840,49,,,G,406102,5756899
00840,50,,,G,406069,5756908
00840,53,,,G,406097,5756883
00840,55,,,G,406092,5756872
00840,57,,,G,406089,5756862
00840,58,,,G,406047,5756858
00840,60,,,G,406045,5756851
00840,61,,,G,406079,5756835
00840,62,,,G,406042,5756839
00840,63,,,G,406071,5756820
00840,64,,,G,406037,5756828
00840,65,,,G,406066,5756809
00840,66,,,G,406034,5756821
00840,67,,,G,406061,5756796
00840,68,,,G,406033,5756812
00880,18,,,G,407106,5751949
00880,20,,,G,407095,5751967
00880,22,,,G,407083,5751988
00880,24,,,G,407065,5751976
00880,26,,,G,407046,5751966
00880,28,,,G,407028,5751956
00880,30,,,G,407016,5751980
00880,32,,,G,407032,5751993
00880,34,,,G,407050,5751999
00880,36,,,G,407068,5752013
00880,38,,,G,407044,5752040
00880,40,,,G,407027,5752034
00880,42,,,G,407012,5752024
00880,44,,,G,406996,5752014
00880,46,,,G,407016,5752063
00880,48,,,G,406995,5752053
00880,50,,,G,406974,5752041
00885,3,,,G,406736,5758306
00885,5,,,G,406736,5758318
00885,7,,,G,406728,5758333
00885,8,,,G,406754,5758341
00885,8,a,,G,406754,5758354
00885,9,,,G,406728,5758353
00885,10,,,G,406753,5758369
00885,11,,,G,406730,5758372
00885,12,,,G,406754,5758381
00885,13,,,G,406730,5758381
00885,15,,,G,406733,5758412
00885,17,,,G,406749,5758409
00885,19,,,G,406768,5758405
00885,21,,,G,406771,5758413
00885,23,,,G,406778,5758429
00885,24,,,G,406814,5758437
00890,2,,,G,403943,5755362
00890,4,,,G,403934,5755374
00890,5,,,G,403905,5755369
00890,6,,,G,403923,5755389
00890,8,,,G,403907,5755419
00890,9,,,G,403883,5755402
00890,10,,,G,403893,5755433
00890,11,,,G,403856,5755436
00890,12,,,G,403874,5755461
00890,14,,,G,403862,5755475
00890,15,,,G,403840,5755461
00895,2,,,G,407416,5756797
00895,4,,,G,407413,5756789
00895,5,,,G,407431,5756741
00895,6,,,G,407392,5756732
00895,7,,,G,407417,5756701
00895,8,,,G,407387,5756720
00898,1,,,G,403317,5758986
00898,3,,,G,403308,5758993
00898,5,,,G,403296,5759002
00898,6,,,G,403381,5758951
00898,7,,,G,403281,5759034
00898,8,,,G,403355,5758977
00898,9,,,G,403276,5759037
00898,10,,,G,403362,5758984
00898,11,,,G,403272,5759041
00898,12,,,G,403365,5758990
00898,13,,,G,403266,5759045
00898,15,,,G,403262,5759049
00898,17,,,G,403259,5759055
00898,19,,,G,403254,5759058
00898,21,,,G,403250,5759062
00898,23,,,G,403245,5759068
00898,25,,,G,403241,5759072
00898,27,,,G,403283,5759071
00898,29,,,G,403272,5759083
00898,31,,,G,403322,5759063
00898,33,,,G,403312,5759071
00898,35,,,G,403303,5759081
00898,37,,,G,403293,5759091
00898,39,,,G,403281,5759101
00898,41,,,G,403264,5759089
00898,43,,,G,403340,5759009
00898,45,,,G,403349,5759023
00898,47,,,G,403355,5759032
00898,49,,,G,403363,5759040
00898,58,,,G,403379,5759006
00898,59,,,G,403413,5759031
00898,59,a,,G,403423,5759023
00898,60,,,G,403392,5759000
00898,61,,,G,403429,5759019
00898,61,a,,G,403435,5759017
00898,62,,,G,403397,5758981
00898,63,,,G,403440,5759008
00898,64,,,G,403412,5758967
00898,65,,,G,403453,5759005
00898,66,,,G,403421,5758961
00898,67,,,G,403463,5758983
00898,68,,,G,403431,5758954
00898,70,,,G,403442,5758946
00900,1,,,G,402037,5758720
00900,2,,,G,402010,5758702
00900,3,,,G,402040,5758715
00900,4,,,G,402012,5758697
00900,5,,,G,402042,5758710
00900,6,,,G,402014,5758691
00900,7,,,G,402045,5758703
00900,8,,,G,402016,5758685
00900,9,,,G,402046,5758698
00900,10,,,G,402017,5758680
00900,11,,,G,402048,5758693
00900,12,,,G,402020,5758674
00900,13,,,G,402051,5758686
00900,14,,,G,402022,5758669
00900,15,,,G,402054,5758680
00900,16,,,G,402024,5758664
00900,17,,,G,402055,5758665
00900,18,,,G,402026,5758646
00900,19,,,G,402058,5758660
00900,20,,,G,402029,5758640
00900,21,,,G,402062,5758655
00900,22,,,G,402033,5758635
00900,23,,,G,402065,5758648
00900,24,,,G,402036,5758631
00905,1,,,G,413307,5753054
00905,2,,,G,414028,5752898
04169,111,,,G,398613,5752780
00905,3,,,G,414064,5753212
00905,4,,,G,414164,5753238
00905,5,,,G,414665,5753304
00905,7,,,G,414760,5753367
00905,7,a,,G,414734,5753364
00905,7,b,,G,414739,5753372
00790,5,,,G,406573,5758004
00790,5,a,,G,406565,5758021
00790,6,,,G,406614,5757962
00790,8,,,G,406618,5757968
00790,10,,,G,406615,5757986
00790,11,,,G,406582,5758065
00790,12,,,G,406619,5757993
00790,13,,,G,406596,5758021
00790,14,,,G,406624,5758000
00790,15,,,G,406606,5758036
00790,16,,,G,406634,5758016
00790,18,,,G,406638,5758026
00790,19,,,G,406618,5758055
00790,20,,,G,406650,5758040
00790,21,,,G,406626,5758070
00790,22,,,G,406657,5758050
00790,24,,,G,406667,5758061
00790,25,,,G,406623,5758127
00790,26,,,G,406675,5758077
00790,28,,,G,406683,5758088
00790,29,,,G,406558,5758125
00790,30,,,G,406694,5758099
00790,31,,,G,406576,5758164
00790,33,,,G,406604,5758177
00790,45,,,G,406632,5758216
00792,1,,,G,410933,5756488
00792,3,,,G,411180,5756482
00792,5,,,G,410245,5755794
00792,7,,,G,410210,5755730
00792,7,a,,T,410220,5755803
00792,9,,,G,410151,5755735
00792,21,,,G,410697,5755818
00792,21,a,,G,410672,5755843
00792,27,,,G,410941,5755837
00792,31,,,G,411032,5755893
00792,35,,,G,411062,5755798
00792,39,,,G,411222,5755878
00792,40,,,G,410524,5755550
00792,44,,,G,410665,5755434
00792,50,,,G,410934,5755590
00792,52,,,G,410958,5755573
00792,54,a,,T,411030,5755622
00792,56,,,G,411184,5755510
00792,62,,,G,411137,5755613
00792,63,,,G,411198,5755713
00792,76,,,G,411482,5755608
00792,78,,,G,411500,5755638
00795,1,,,G,404016,5748921
00795,4,,,G,404002,5748982
00795,6,,,G,403961,5748998
00795,8,,,G,403957,5749035
00795,8,a,,G,403954,5749043
00795,10,,,G,403940,5749012
00795,12,,,G,403922,5749020
00795,14,,,G,403843,5749055
00795,15,,,G,403831,5749020
00795,17,,,G,403813,5749033
00795,19,,,G,403790,5749050
00800,1,,,G,405445,5756033
00800,2,,,G,405423,5755993
00800,3,,,G,405456,5756034
00800,4,,,G,405453,5756003
00800,5,,,G,405467,5756037
00800,6,,,G,405466,5756007
00800,7,,,G,405478,5756040
00800,8,,,G,405477,5756011
00800,9,,,G,405488,5756043
00800,10,,,G,405489,5756016
00800,11,,,G,405497,5756047
00800,12,,,G,405501,5756020
00800,13,,,G,405509,5756049
00800,15,,,G,405519,5756054
00800,16,,,G,405510,5756023
00800,17,,,G,405534,5756058
00800,18,,,G,405519,5756026
00800,19,,,G,405568,5756068
00800,20,,,G,405533,5756030
00800,21,,,G,405579,5756072
00800,23,,,G,405591,5756077
00800,24,,,G,405569,5756040
00800,25,,,G,405602,5756081
00800,26,,,G,405583,5756046
00800,27,,,G,405609,5756084
00800,28,,,G,405597,5756045
00800,29,,,G,405620,5756086
00800,30,,,G,405609,5756053
00800,30,a,,G,405619,5756022
00960,51,,,G,409383,5753029
00960,53,,,G,409380,5752999
00960,55,,,G,409395,5752993
00960,57,,,G,409411,5752987
00965,2,,,G,408907,5757599
00965,2,a,,G,408907,5757605
00965,3,,,G,408866,5757626
00965,4,,,G,408922,5757630
00965,5,,,G,408880,5757648
00965,7,,,G,408888,5757668
00965,9,,,G,408894,5757690
00965,11,,,G,408903,5757710
00965,12,,,G,408951,5757731
00965,13,,,G,408910,5757732
00965,14,,,G,408952,5757738
00965,15,,,G,408917,5757753
00965,16,,,G,408955,5757750
00965,17,,,G,408926,5757781
00965,18,,,G,408987,5757778
00965,19,,,G,408930,5757791
00965,20,,,T,408989,5757800
00965,27,,,G,408940,5757844
00965,29,,,G,408944,5757860
00965,30,,,G,408977,5757840
00965,31,,,G,408948,5757879
00965,32,,,G,408977,5757862
00965,33,,,G,408951,5757895
00965,34,,,G,408990,5757856
00965,35,,,G,408954,5757913
00965,36,,,G,408987,5757888
00965,37,,,G,408958,5757930
00965,38,,,G,408986,5757911
00965,39,,,G,408962,5757946
00965,40,,,G,409000,5757904
00965,41,,,G,408970,5757957
00965,42,,,G,408995,5757934
00965,44,,,G,408995,5757957
00965,45,,,G,409015,5757979
00965,46,,,G,409010,5757950
00965,47,,,G,409030,5757973
00965,48,,,G,409023,5757945
00965,49,,,G,409044,5757968
00965,50,,,G,409018,5757924
00965,51,,,G,409047,5757941
00965,52,,,G,409015,5757896
00965,53,,,G,409044,5757927
00965,54,,,G,409009,5757877
00965,55,,,G,409042,5757913
00965,56,,,G,409004,5757849
00965,57,,,G,409039,5757894
00965,58,,,G,409000,5757831
00965,59,,,G,409036,5757880
00965,61,,,G,409033,5757865
00965,63,,,G,409030,5757847
00965,65,,,G,409026,5757831
00965,67,,,G,409024,5757819
00965,69,,,G,409020,5757804
00965,71,,,G,409000,5757801
00965,73,,,G,408980,5757810
00965,75,,,G,408968,5757816
00970,1,,,G,409244,5758064
00970,2,,,G,409209,5758067
00970,2,a,,G,409207,5758054
00970,3,,,G,409235,5758037
00970,4,,,G,409201,5758033
00970,5,,,G,409226,5758006
00970,6,,,G,409190,5758006
00970,6,a,,G,409181,5757997
00970,7,,,G,409221,5757978
00970,7,a,,G,409218,5757969
00970,8,,,G,409190,5757973
00970,9,,,G,409215,5757952
00970,9,a,,G,409206,5757926
00970,9,b,,G,409217,5757926
00970,10,,,G,409156,5757984
00970,11,,,G,409180,5757930
00970,11,a,,G,409178,5757944
00970,13,,,G,409146,5757949
00975,1,,,G,406933,5761580
00975,3,,,G,406930,5761572
00975,5,,,G,406927,5761564
00975,7,,,G,406924,5761556
00975,9,,,G,406919,5761538
00975,11,,,G,406917,5761531
00975,13,,,G,406914,5761523
00975,15,,,G,406912,5761517
00975,17,,,G,406907,5761507
00975,19,,,T,406905,5761494
00980,1,,,G,403647,5755578
00980,3,,,G,403666,5755557
00980,7,,,G,403680,5755543
00980,7,a,,G,403696,5755557
00980,7,b,,G,403708,5755570
00980,7,c,,G,403721,5755584
00980,7,d,,G,403730,5755604
00980,7,e,,G,403744,5755618
00980,7,f,,G,403738,5755624
00980,9,,,G,403701,5755527
00980,9,a,,G,403712,5755535
00980,9,c,,G,403740,5755568
00980,9,d,,G,403752,5755582
00980,9,e,,G,403765,5755597
00980,12,,,G,403685,5755500
00980,14,,,G,403702,5755485
00980,15,,,G,403731,5755495
00980,16,,,G,403710,5755478
00980,18,,,G,403725,5755463
00980,19,,,G,403749,5755476
00980,19,a,,G,403766,5755488
00980,19,b,,G,403778,5755500
00980,19,c,,G,403791,5755514
00980,19,d,,G,403804,5755526
00980,19,e,,G,403821,5755537
00980,19,f,,G,403814,5755547
00980,20,,,G,403735,5755454
00980,21,,,G,403774,5755455
00980,21,a,,G,403792,5755478
00980,21,b,,G,403807,5755489
00980,21,c,,G,403823,5755495
00980,22,,,G,403752,5755441
00980,26,,,G,403765,5755415
00980,28,,,G,403780,5755402
00980,29,,,G,403818,5755401
00980,29,a,,G,403822,5755406
00995,10,,,G,405915,5756333
00995,12,,,G,405928,5756338
00995,14,,,G,405939,5756346
00995,16,,,G,405952,5756347
01000,1,,,G,405110,5756769
01000,2,,,G,405103,5756796
01000,3,,,G,405102,5756771
01000,4,,,G,405088,5756797
01000,5,,,G,405094,5756771
01000,6,,,G,405079,5756798
01000,7,,,G,405082,5756772
01000,8,,,G,405068,5756800
01000,9,,,G,405069,5756773
01000,10,,,G,405055,5756801
01000,11,,,G,405056,5756775
01000,12,,,G,405043,5756802
01000,13,,,G,405044,5756776
01000,14,,,G,405030,5756803
01000,15,,,G,405032,5756776
01000,16,,,G,405018,5756804
01000,17,,,G,405021,5756776
01000,18,,,G,405001,5756806
01000,19,,,G,405011,5756779
01000,20,,,G,404989,5756807
01000,21,,,G,405001,5756780
01000,22,,,G,404975,5756810
01000,23,,,G,404983,5756783
01000,24,,,G,404962,5756806
01000,25,,,G,404962,5756786
01003,1,,,G,408834,5751275
01003,2,,,G,408850,5751252
01003,3,,,G,408833,5751281
01003,5,,,G,408832,5751288
01003,7,,,G,408831,5751294
01003,8,,,G,408876,5751257
01003,9,,,G,408830,5751300
01003,10,,,G,408893,5751261
01003,11,,,G,408829,5751306
01003,12,,,G,408904,5751272
01003,13,,,G,408829,5751312
01003,15,,,G,408827,5751317
01003,17,,,G,408852,5751300
01003,19,,,G,408859,5751301
01003,21,,,G,408865,5751301
01003,23,,,G,408872,5751303
01003,25,,,G,408878,5751303
01003,26,,,G,408914,5751282
01003,27,,,G,408884,5751304
01003,27,a,,G,408891,5751305
01003,29,,,G,408846,5751350
01003,29,a,,G,408869,5751344
01003,31,,,G,408840,5751349
01003,33,,,G,408834,5751349
01003,35,,,G,408827,5751349
01003,37,,,G,408822,5751348
01003,39,,,G,408816,5751347
01003,41,,,G,408810,5751347
01003,43,,,G,408825,5751367
01003,45,,,G,408824,5751373
01003,47,,,G,408823,5751379
01003,49,,,G,408821,5751384
01003,51,,,G,408819,5751391
01003,53,,,G,408841,5751389
01003,55,,,G,408847,5751390
01003,57,,,G,408854,5751390
01003,59,,,G,408860,5751392
01003,61,,,G,408860,5751426
01003,63,,,G,408854,5751425
01003,65,,,G,408849,5751426
01003,67,,,G,408843,5751425
01003,69,,,G,408837,5751425
01003,71,,,G,408831,5751424
01003,73,,,G,408825,5751424
01003,75,,,G,408819,5751420
01003,77,,,G,408813,5751419
01003,81,,,G,408879,5751396
01003,83,,,G,408885,5751395
01003,85,,,G,408891,5751396
01003,86,,,G,408928,5751297
01003,87,,,G,408897,5751396
01003,88,,,G,408933,5751303
00905,9,,,G,413358,5753128
00905,10,,,G,415338,5753114
00905,33,,,G,413665,5753137
00905,33,a,,G,413666,5753149
00907,8,,,G,414113,5753628
00907,8,a,,T,414092,5753647
00907,11,,,G,414655,5753716
00907,11,a,,G,414651,5753708
00907,45,a,,T,414707,5753409
00907,54,,,G,414713,5753322
00907,101,,,G,415030,5753095
06480,6,a,,G,405632,5756859
00910,8,,,G,407341,5751237
00910,20,,,G,407403,5751127
00915,4,,,G,405617,5757978
00915,5,,,G,405617,5757983
00915,6,,,G,405617,5757990
00915,7,,,G,405617,5757999
00915,8,,,G,405615,5758006
00915,9,,,G,405615,5758014
00915,10,,,G,405614,5758029
00915,21,,,G,405563,5758064
00915,23,,,G,405549,5758069
00915,26,,,G,405517,5758080
00915,29,,,G,405486,5758098
00915,29,a,,G,405477,5758073
00915,30,,,G,405471,5758109
00915,30,a,,G,405459,5758118
00915,33,,,G,405414,5758153
00915,36,,,G,405518,5758151
00915,38,,,G,405519,5758143
00915,40,,,G,405525,5758119
00915,48,,,G,405535,5758102
00915,49,,,G,405540,5758101
00915,50,,,G,405547,5758098
00915,51,,,G,405557,5758095
00915,52,,,G,405567,5758091
00915,54,,,G,405575,5758088
00915,55,,,G,405583,5758087
00915,56,,,G,405588,5758086
00915,57,,,G,405595,5758085
00915,67,,,G,405652,5758035
00915,68,,,G,405640,5758017
00915,68,a,,G,405655,5758003
00915,68,b,,S,405628,5758023
00915,73,,,G,405639,5757975
00915,74,,,G,405635,5757967
00915,75,,,G,405635,5757959
00920,2,,,G,406093,5757113
00920,2,a,,G,406129,5757148
00920,4,,,G,406091,5757107
00920,6,,,G,406089,5757103
00920,8,,,G,406086,5757099
00920,10,,,G,406084,5757094
00920,12,,,G,406082,5757090
00920,14,,,G,406079,5757086
00920,16,,,G,406077,5757081
00920,21,,,G,406206,5757164
00920,22,,,G,406071,5757073
00920,23,,,G,406201,5757145
00920,24,,,G,406067,5757062
00920,25,,,G,406187,5757096
00920,26,,,G,406061,5757051
00920,27,,,T,406165,5757097
00920,27,a,,G,406136,5757058
00920,28,,,G,406057,5757046
00920,29,,,G,406188,5757045
00920,30,,,G,406052,5757037
00920,31,,,G,406183,5757017
00920,33,,,G,406179,5756999
00920,35,,,G,406159,5756994
00920,37,,,G,406139,5757001
00920,37,a,,T,406130,5757022
00920,39,,,G,406103,5757021
00925,1,,,G,411575,5752046
00925,2,,,G,411609,5752069
00925,3,,,G,411561,5752034
00925,4,,,G,411589,5752080
00925,4,a,,G,411589,5752086
00925,5,,,G,411552,5752017
00925,6,,,G,411591,5752104
00925,7,,,G,411552,5751993
00925,8,,,G,411594,5752123
00925,9,,,G,411544,5751997
00925,10,,,G,411605,5752142
00925,11,,,G,411540,5751970
00925,12,,,G,411611,5752160
00925,14,,,G,411618,5752180
00925,15,,,G,411534,5751948
00925,16,,,G,411629,5752196
00925,17,,,G,411512,5751948
00925,18,,,G,411639,5752215
00925,19,,,G,411504,5751949
00925,20,,,G,411658,5752207
00925,21,,,G,411508,5751968
00925,22,,,G,411678,5752190
00925,23,,,G,411508,5751975
00925,25,,,G,411512,5751989
00925,27,,,G,411512,5751998
00925,29,,,G,411514,5752014
00925,31,,,G,411525,5752033
00925,33,,,G,411534,5752049
00925,35,,,G,411536,5752056
00925,37,,,G,411555,5752067
00925,41,,,G,411555,5752091
00925,43,,,G,411556,5752109
00925,45,,,G,411560,5752130
00925,47,,,G,411568,5752151
00925,49,,,G,411576,5752169
00925,51,,,G,411586,5752189
00925,53,,,G,411598,5752207
00925,55,,,G,411605,5752227
00925,57,,,G,411623,5752236
00925,59,,,G,411629,5752262
00925,61,,,G,411632,5752283
00925,63,,,G,411649,5752301
00925,65,,,G,411680,5752303
00925,67,,,G,411677,5752283
00925,69,,,G,411666,5752266
00925,71,,,G,411657,5752248
00925,73,,,G,411677,5752234
00925,75,,,G,411694,5752216
00926,1,,,G,406319,5756642
00926,2,,,G,406309,5756612
00926,3,,,G,406329,5756631
00926,4,,,G,406314,5756606
00926,5,,,G,406337,5756621
00926,6,,,G,406319,5756601
00926,7,,,G,406348,5756609
00926,9,,,G,406358,5756598
00926,11,,,G,406366,5756589
00926,12,,,G,406349,5756562
00926,13,,,G,406374,5756580
00926,15,,,G,406383,5756570
00926,17,,,G,406391,5756559
00926,19,,,G,406401,5756551
00926,21,,,G,406408,5756544
00927,1,,,G,405580,5756667
00927,2,,,G,405577,5756636
00927,3,,,G,405596,5756669
00927,4,,,G,405597,5756640
00927,5,,,G,405616,5756672
00927,6,,,G,405620,5756649
00927,7,,,G,405645,5756677
00927,8,,,G,405630,5756649
00927,9,,,G,405662,5756684
00927,10,,,G,405638,5756652
00927,11,,,G,405688,5756688
00927,11,a,,G,405674,5756687
00927,12,,,G,405648,5756654
00927,14,,,G,405669,5756660
00927,16,,,G,405685,5756664
00928,1,,,G,405574,5751671
00928,3,,,G,405557,5751668
00928,5,,,G,405541,5751651
00928,7,,,G,405534,5751647
00928,9,,,G,405522,5751640
00928,11,,,G,405515,5751639
00928,13,,,G,405502,5751634
00928,15,,,G,405495,5751633
00928,17,,,G,405483,5751630
00928,19,,,G,405476,5751630
00928,25,,,G,405462,5751610
00928,27,,,G,405454,5751608
00928,29,,,G,405446,5751608
00928,31,,,G,405433,5751610
00928,33,,,G,405427,5751608
00928,34,,,G,405494,5751668
00928,36,,,G,405508,5751670
00928,37,,,G,405450,5751640
00928,38,,,G,405524,5751680
00928,39,,,G,405442,5751640
00928,40,,,G,405488,5751694
00928,41,,,G,405434,5751641
00928,42,,,G,405502,5751697
00928,43,,,G,405460,5751664
00928,44,,,G,405498,5751724
00928,45,,,G,405454,5751665
00928,46,,,G,405495,5751750
00928,47,,,G,405442,5751665
00928,48,,,G,405509,5751757
00928,49,,,G,405436,5751666
00928,51,,,G,405456,5751683
00928,53,,,G,405455,5751689
00928,55,,,G,405457,5751703
00928,57,,,G,405457,5751711
00928,59,,,G,405460,5751727
00928,60,,,G,405534,5751714
00929,1,,,G,401758,5757512
00929,2,,,G,401785,5757483
00803,6,,,G,408958,5751185
00803,6,a,,G,408964,5751183
00803,7,,,G,408883,5751215
00803,8,,,G,408964,5751155
00803,8,a,,G,408971,5751164
00803,9,,,G,408873,5751225
00803,10,,,G,408970,5751139
00803,11,,,G,408869,5751231
00803,12,,,G,408972,5751123
00803,13,,,G,408923,5751210
00803,14,,,G,408994,5751147
00803,15,,,G,408933,5751226
00803,16,,,G,409009,5751164
00803,17,,,G,408929,5751241
01025,11,,,G,407399,5755360
01025,13,,,G,407399,5755375
01025,15,,,G,407399,5755391
01025,17,,,G,407399,5755406
01025,19,,,G,407397,5755422
01025,20,,,G,407389,5755296
01025,21,,,G,407395,5755439
01025,23,,,G,407394,5755465
01025,23,b,,G,407428,5755464
01025,25,,,G,407420,5755439
01025,25,a,,G,407426,5755437
01025,28,,,G,407478,5755334
01025,33,,,G,407532,5755376
01025,34,,,G,407496,5755337
01025,35,,,G,407539,5755377
01025,36,,,G,407552,5755349
01025,36,a,,G,407531,5755344
01025,37,,,G,407545,5755378
01025,38,,,G,407571,5755354
01025,39,,,G,407550,5755379
01025,41,,,G,407556,5755380
01025,42,,,G,407614,5755361
01025,43,,,G,407562,5755382
01025,44,,,G,407628,5755366
01025,45,,,G,407568,5755383
01025,47,,,G,407574,5755384
01025,49,,,G,407579,5755385
01025,51,,,G,407585,5755386
01030,1,,,G,410148,5752579
01030,2,,,G,410143,5752592
01030,3,,,G,410135,5752611
01030,4,,,G,410129,5752624
01030,5,,,G,410159,5752640
01030,6,,,G,410172,5752649
01030,6,a,,G,410174,5752645
01032,88,,,G,402096,5746813
01032,88,a,,T,402046,5746883
01035,1,,,G,403696,5754707
01035,2,,,G,403754,5754750
01035,4,,,G,403744,5754760
01035,6,,,G,403753,5754769
01035,8,,,G,403728,5754776
01035,10,,,G,403714,5754791
01035,10,a,,G,403720,5754791
01035,17,,,G,403638,5754791
00980,29,b,,G,403827,5755410
00980,29,c,,G,403831,5755414
00980,29,d,,G,403843,5755424
00980,29,e,,G,403849,5755430
00980,30,,,G,403786,5755391
00980,33,,,G,403843,5755371
00980,33,a,,G,403849,5755376
00980,33,b,,G,403854,5755380
00980,33,c,,G,403866,5755389
00980,33,d,,G,403871,5755393
00980,33,e,,G,403875,5755398
00980,37,,,G,403870,5755340
00980,37,a,,G,403875,5755344
00980,37,b,,G,403881,5755348
00980,37,c,,G,403892,5755358
00980,37,d,,G,403899,5755364
00980,44,,,G,403895,5755265
00980,47,,,G,403944,5755277
00980,48,,,G,403907,5755251
00980,49,,,G,403948,5755272
00980,51,,,G,403952,5755268
00980,52,,,G,403918,5755238
00980,53,,,G,403956,5755263
00980,55,,,G,403961,5755258
00980,57,,,G,403965,5755254
00980,59,,,G,403970,5755249
00980,61,,,G,403974,5755246
00980,63,,,G,403978,5755241
00985,1,,,G,405097,5757036
00985,1,a,,G,405082,5757010
00985,3,,,G,405055,5757038
00985,5,,,G,405021,5757017
00985,11,,,G,404970,5756980
00985,11,a,,G,404951,5756969
00985,11,b,,G,404972,5756916
00985,15,,,G,404927,5756957
00985,17,,,G,404920,5756951
00985,19,,,G,404906,5756940
00985,23,,,G,404837,5756895
00985,25,,,G,404813,5756865
00985,31,,,G,404746,5756837
00985,33,,,G,404679,5756803
00985,35,,,G,404652,5756792
00985,35,a,,G,404668,5756800
00985,37,,,G,404637,5756788
00985,39,,,G,404628,5756784
00985,39,a,,G,404630,5756743
00985,41,,,G,404610,5756773
00985,43,,,G,404587,5756762
00985,45,,,G,404578,5756756
00985,47,,,G,404539,5756714
00985,47,a,,G,404523,5756685
00985,47,b,,G,404513,5756708
00985,47,c,,G,404498,5756695
00985,49,,,G,404496,5756654
00985,53,,,G,404456,5756647
00985,55,,,G,404429,5756624
00990,2,,,G,405271,5757524
00990,3,,,G,405235,5757533
00990,18,,,G,405168,5757606
00990,20,,,G,405178,5757581
00992,70,,,G,410649,5759244
00992,72,,,G,410675,5759246
00992,74,,,G,410679,5759246
00992,76,,,G,410701,5759248
00992,90,,,G,410692,5759414
00992,92,,,G,410675,5759415
00992,94,,,G,410665,5759426
00992,96,,,G,410660,5759436
00992,98,,,G,410649,5759450
00993,1,,,G,398770,5753829
00993,2,,,G,398777,5753783
00993,3,,,G,398771,5753819
00993,4,,,G,398777,5753770
00993,5,,,G,398785,5753824
00993,6,,,G,398778,5753757
00993,7,,,G,398800,5753825
00993,8,,,G,398778,5753744
00993,9,,,G,398814,5753825
00993,10,,,G,398780,5753732
00993,11,,,G,398828,5753826
00993,12,,,G,398758,5753709
00993,13,,,G,398839,5753824
00993,14,,,G,398770,5753706
00993,15,,,G,398857,5753817
00993,16,,,G,398785,5753697
00993,17,,,G,398868,5753815
00993,18,,,G,398798,5753694
00993,20,,,G,398811,5753692
00993,22,,,G,398822,5753690
00993,24,,,G,398837,5753692
00993,26,,,G,398850,5753688
00993,28,,,G,398870,5753686
00993,32,,,G,398872,5753711
00993,34,,,G,398871,5753722
00993,36,,,G,398871,5753735
00993,38,,,G,398845,5753728
00993,40,,,G,398834,5753727
00993,42,,,G,398822,5753728
